Place;Lic;Nom;Ligue;N� Club;Nom Club;Tps;S-An;Cat;Place Categ;Dos;Nat;Moy;Nom;Pr�nom;Sex;Cat;Dist;Ville;Course;Date;Adr;CP;Ville
1   ;1015175;LE STRAT OLIVIER        ;I-F;092135;TEAM LENGLEN ATHLETIC CL;00:33:49;M83;M0M;1   ;621 ;   ;17,74;LE STRAT            ;Olivier        ;M;M0;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
2   ;       ;OUBAD MILOUD            ;   ;      ;TRAMOUTDOOR POLI        ;00:34:13;M93;SEM;1   ;685 ;   ;17,54;OUBAD               ;Miloud         ;M;SE;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
3   ;       ;CHARBONNEL PIERRE       ;   ;      ;NL                      ;00:35:23;M83;M0M;2   ;652 ;   ;16,96;CHARBONNEL          ;Pierre         ;M;M0;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
4   ;1121654;CROIZIER LILIAN         ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:36:07;M67;M4M;1   ;583 ;   ;16,61;CROIZIER            ;Lilian         ;M;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
5   ;2089403;JIMENEZ SIMON           ;I-F;091038;LISSES AC               ;00:36:23;M77;M2M;1   ;622 ;   ;16,49;JIMENEZ             ;Simon          ;M;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
6   ;1269446;WILLIATE NICOLAS        ;I-F;092049;LEVALLOIS SC            ;00:36:26;M76;M2M;2   ;629 ;   ;16,47;WILLIATE            ;Nicolas        ;M;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
7   ;       ;BOURCIER CHRISTOPHE     ;   ;      ;NL                      ;00:38:08;M80;M1M;1   ;648 ;   ;15,73;BOURCIER            ;Christophe     ;M;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
8   ;973624 ;MOUSSU FRANCOIS         ;I-F;091038;LISSES AC               ;00:38:26;M83;M0M;3   ;590 ;   ;15,61;MOUSSU              ;Francois       ;M;M0;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
9   ;       ;SEGUN NICOLAS           ;   ;      ;NL                      ;00:38:35;M94;SEM;2   ;642 ;   ;15,55;SEGUN               ;Nicolas        ;M;SE;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
10  ;1857501;COELHO INES JEAN-LOUIS  ;I-F;094084;UNION SPORTIVE ALFORTVIL;00:38:52;M82;M1M;2   ;659 ;   ;15,44;COELHO INES         ;Jean-louis     ;M;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
11  ;1928436;MULLER SEBASTIEN        ;I-F;091038;LISSES AC               ;00:39:05;M79;M1M;3   ;601 ;   ;15,35;MULLER              ;Sebastien      ;M;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
12  ;       ;CARON HERVE             ;   ;      ;NL                      ;00:39:40;M75;M2M;3   ;688 ;   ;15,13;CARON               ;Herve          ;M;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
13  ;       ;JANIN BERTRAND          ;   ;      ;NL                      ;00:39:52;M93;SEM;3   ;699 ;   ;15,05;JANIN               ;Bertrand       ;M;SE;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
14  ;       ;CLERGET PHILIPPE        ;   ;      ;NL                      ;00:39:52;M90;SEM;4   ;550 ;   ;15,05;CLERGET             ;Philippe       ;M;SE;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
15  ;2173636;LECLER RONAN            ;   ;      ;AAA DU LYONNAIS         ;00:40:17;M87;M0M;4   ;519 ;   ;14,89;LECLER              ;Ronan          ;M;M0;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
16  ;2259355;LAURENT AURELIEN        ;I-F;078144;STADIUM MONTIGNY ATHLETI;00:40:29;M98;SEM;5   ;545 ;   ;14,82;LAURENT             ;Aurelien       ;M;SE;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
17  ;1222966;VEGA NICOLAS            ;I-F;091116;S/L US PALAISEAU        ;00:40:30;M01;ESM;1   ;556 ;   ;14,81;VEGA                ;Nicolas        ;M;ES;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
18  ;1965592;GERY ERIC               ;I-F;091079;ATHLETIC BRUNOY CLUB    ;00:41:00;M61;M5M;1   ;671 ;   ;14,63;GERY                ;Eric           ;M;V3;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
19  ;       ;AUGER PIERRE            ;   ;      ;NL                      ;00:41:02;M02;ESM;2   ;597 ;   ;14,62;AUGER               ;Pierre         ;M;ES;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
20  ;461225 ;LECLERE DOMINIQUE       ;I-F;091062;OUEST ESSONNE ATHLETISME;00:41:34;M62;M5M;2   ;687 ;FRA;14,43;LECLERE             ;Dominique      ;M;V3;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
21  ;       ;PENCOLE FREDERIC        ;   ;      ;NL                      ;00:41:39;M73;M2M;4   ;586 ;   ;14,41;PENCOLE             ;Frederic       ;M;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
22  ;2338741;GARCIA RENAUD           ;   ;      ;COURIR CESSON   VERT SAI;00:41:52;M85;M0M;5   ;505 ;   ;14,33;GARCIA              ;Renaud         ;M;M0;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
23  ;B59407C;VEGA MARTIN             ;   ;      ;GOST                    ;00:41:52;M71;M3M;1   ;557 ;   ;14,33;VEGA                ;Martin         ;M;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
24  ;       ;MULLER-KNISY MIKAEL     ;   ;      ;NL                      ;00:41:59;M82;M1M;4   ;628 ;   ;14,29;MULLER-KNISY        ;Mikael         ;M;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
25  ;       ;LOGEAIS GAETAN          ;   ;      ;NL                      ;00:42:08;M79;M1M;5   ;696 ;   ;14,24;LOGEAIS             ;Gaetan         ;M;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
26  ;       ;STUDER PIERRE           ;   ;      ;NL                      ;00:42:47;M74;M2M;5   ;636 ;   ;14,02;STUDER              ;Pierre         ;M;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
27  ;1849493;RAGOT CHRISTOPHE        ;I-F;091134;COS RENAULT LARDY       ;00:42:48;M67;M4M;2   ;533 ;   ;14,02;RAGOT               ;Christophe     ;M;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
